Symbol,Quantity,Price,Action,Description,TradeDate,SettledDate,Interest,Amount,Commission,Fee,CUSIP,RecordType
            ,0.00,,Other,Wire Funds Received            123456789012                                                                                                                                                                             ,2020-03-27,2020-03-27,0.00,1000000.00,0.00,0.00,         ,Financial
            ,0.00,,Interest,INTEREST ON CREDIT BALANCE     AT  0.010  03/27 THRU 04/15                                                                                                                                                              ,2020-04-16,2020-04-16,0.00,4.93,0.00,0.00,123456789,Financial
            ,0.00,,Interest,INTEREST ON CREDIT BALANCE     AT  0.010  04/16 THRU 05/15                                                                                                                                                              ,2020-05-18,2020-05-18,0.00,8.22,0.00,0.00,123456789,Financial
            ,0.00,,Interest,INTEREST ON CREDIT BALANCE     AT  0.010  05/16 THRU 06/15                                                                                                                                                              ,2020-06-16,2020-06-16,0.00,8.22,0.00,0.00,123456789,Financial
TQQQ        ,300.00,92.43,BUY,PROSHARES TRUST                ULTRAPRO QQQ                   INTERNET ORDER                 UNSOLICITED                    PRODUCT DESCRIPTION UNDER      SEPARATE COVER                                               ,2020-06-16,2020-06-18,0.00,-27729.00,0.00,0.00,74347X831,Trade
TQQQ        ,200.00,91.83,BUY,PROSHARES TRUST                ULTRAPRO QQQ                   INTERNET ORDER                 UNSOLICITED                    PRODUCT DESCRIPTION UNDER      SEPARATE COVER                                               ,2020-06-16,2020-06-18,0.00,-18366.00,0.00,0.00,74347X831,Trade
TQQQ        ,300.00,93.33,BUY,PROSHARES TRUST                ULTRAPRO QQQ                   INTERNET ORDER                 UNSOLICITED                    PRODUCT DESCRIPTION UNDER      SEPARATE COVER                                               ,2020-06-17,2020-06-19,0.00,-27999.00,0.00,0.00,74347X831,Trade
TQQQ        ,200.00,94.08,BUY,PROSHARES TRUST                ULTRAPRO QQQ                   INTERNET ORDER                 UNSOLICITED                    PRODUCT DESCRIPTION UNDER      SEPARATE COVER                                               ,2020-06-17,2020-06-19,0.00,-18816.00,0.00,0.00,74347X831,Trade
TQQQ        ,0.00,,Dividend,PROSHARES TRUST                ULTRAPRO QQQ                   SECURITIES ETF                 CASH DIV  ON    1000 SHS       REC 06/24/20 PAY 06/29/20      NON-QUALIFIED DIVIDEND         NON-RES TAX WITHHELD          ,2020-06-29,2020-06-29,0.00,810,0.00,0.00,74347X831,Financial
TQQQ        ,0.00,,Dividend,PROSHARES TRUST                ULTRAPRO QQQ                   SECURITIES ETF                 CASH DIV  ON    1000 SHS       REC 07/27/20 PAY 07/31/20      NON-QUALIFIED DIVIDEND         NON-RES TAX WITHHELD          ,2020-07-31,2020-07-31,0.00,810,0.00,0.00,74347X831,Financial
TQQQ        ,-500.00,132.96,SELL,PROSHARES TRUST                ULTRAPRO QQQ                   INTERNET ORDER                 UNSOLICITED                    PRODUCT DESCRIPTION UNDER      SEPARATE COVER                                               ,2020-08-19,2020-08-21,0.00,66480.00,0.00,0.00,74347X831,Trade
TQQQ        ,0.00,,Dividend,PROSHARES TRUST                ULTRAPRO QQQ                   SECURITIES ETF                 CASH DIV  ON     500 SHS       REC 08/25/20 PAY 08/31/20      NON-QUALIFIED DIVIDEND         NON-RES TAX WITHHELD          ,2020-08-31,2020-08-31,0.00,405,0.00,0.00,74347X831,Financial
TQQQ        ,-250.00,141.62,SELL,PROSHARES TRUST                ULTRAPRO QQQ                   INTERNET ORDER                 UNSOLICITED                    PRODUCT DESCRIPTION UNDER      SEPARATE COVER                                               ,2020-09-04,2020-09-06,0.00,35405.00,0.00,0.00,74347X831,Trade
TQQQ        ,-250.00,141.66,SELL,PROSHARES TRUST                ULTRAPRO QQQ                   INTERNET ORDER                 UNSOLICITED                    PRODUCT DESCRIPTION UNDER      SEPARATE COVER                                               ,2020-09-04,2020-09-06,0.00,35415.00,0.00,0.00,74347X831,Trade
